

John Reynor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynor
Gender	Male
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 598, Entry 4776
Source	LDS Film 1656418
Parent Of	Jane Reynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113791&Relationship=2ndParent



