

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 506
Source	LDS Film 93833
Parent Of	Mary Ann Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054964&Relationship=2ndParent



