

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009363
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1802
Witnesses	Thomas Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 201, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009363&Relationship=Groom
Witnessed Marriage Of	Elizabeth Patley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009363&Relationship=Bride



