

Jonathan Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106698
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Qualtrough
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5875
Source	LDS Film 560881
Parent Of	Amelia Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106698&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106698&Relationship=2ndParent



