

Robert Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252595
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irving
Gender	Male
Abode	Dickinson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Dec 1859
Register	Baptisms 1859 - 1860, Page 130, Entry 1038
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252595&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252595&Relationship=2ndParent



