

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Abode	Frederic Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1779
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	22 Feb 1779
Register	Baptisms 1776 - 1779, Page 42, Entry 191
Source	LDS Film 93833
Parent Of	Joseph Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017824&Relationship=Baptised



