

John Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dent
Gender	Male
Abode	Clare St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1320
Source	LDS Film 1068892
Parent Of	Alice Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190084&Relationship=2ndParent



