

Robert Gallyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gallyan
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Plumbe St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1811
Date Of Death	2 Sep 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 10, Entry 227
Source	LDS Film 93913
Parent	Robert Gallyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059229&Relationship=1stParent



