

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068971
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1807
Witnesses	Rob. Bispham; John Hall
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 43, Entry 1205
Source	LDS Film 1656197
Witnessed Marriage Of	Richd. Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068971&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068971&Relationship=Bride



