

Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064676
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Ferris Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	24 May 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 10
Source	LDS 1656373
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064676&Relationship=Baptised
Married To	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064676&Relationship=1stParent



