

Michael Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089216
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Orange St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Doyle, (X); Catherine Peacock, (X)
Marriage Type	Certificate
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 93, Entry 185
Source	LDS Film 1656680
Witnessed By	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089216&Relationship=Witness_1
Witnessed By	Catherine Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089216&Relationship=Witness_2
Married To	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089216&Relationship=Bride



