

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1826 - 1845, Page 12, Entry 92
Source	LDS Film 2147929
Parent Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286020&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286020&Relationship=2ndParent



