

William Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dry
Gender	Male
Abode	St Paul's Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1836
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1836 - 1837, Page 85, Entry 675
Source	LDS Film 1656422
Parent Of	Henry Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462021&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462021&Relationship=2ndParent



