

Daniel Morraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011390
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Morraw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1753
Register	Burials 1749 - 1754, Page 166, Entry 11
Source	LDS Film 1656376
Parent	Danel. Morraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011390&Relationship=1stParent



