

Mabel May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462566
First Name (With Contractions)	Mabel
First Name (Without Contractions)	Mabel
Surname	May
Spouse's Occupation (As Documented)	Shop Keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Copperas Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Register	Baptisms 1836 - 1837, Page 153, Entry 1220
Source	LDS Film 1656422
Parent Of	Mary Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462566&Relationship=Baptised
Married To	George May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462566&Relationship=1stParent



