

Thomas Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challenor
Gender	Male
Abode	Brick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1819 - 1820, Page 205, Entry 1637
Source	LDS film 1656418
Parent Of	Thomas Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098515&Relationship=2ndParent



