

John Kind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kind
Gender	Male
Abode	Sparling St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 4, Entry 29
Source	LDS Film 93884
Parent Of	John Kind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179102&Relationship=2ndParent



