

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1828
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 23, Entry 1538
Source	LDS Film 560881
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100287&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100287&Relationship=2ndParent



