

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	28 Mar 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 27
Source	LDS Film 1468979
Parent Of	James Moulsdale Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420934&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420934&Relationship=2ndParent



