

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1822
Witnesses	James Davison; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 280, Entry 2012
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019441&Relationship=Groom
Witnessed Marriage Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019441&Relationship=Bride



