

Joseph Miner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242318
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miner
Gender	Male
Abode	Rose Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1857
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1857, Page 299, Entry 2385
Source	LDS Film 93887
Parent Of	Sarah Miner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242318&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242318&Relationship=2ndParent



