

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Apr 1788
Age At Baptism	37 Days
Register	Baptisms 1784 - 1791, Page 60, Entry 7
Source	LDS Film 1546062
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220867&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220867&Relationship=2ndParent



