

Matthew Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056414
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sands
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Groves; Samuel Brice
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 47, Entry 140
Source	LDS Film 93918
Witnessed By	William Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056414&Relationship=Witness_1
Witnessed By	Samuel Brice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056414&Relationship=Witness_2
Married To	Bridget Mullins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056414&Relationship=Bride



