

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433183
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Great Howard Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1846
Occupation (As Documented)	Car Owner & Livery Stable Keeper
Register	Baptisms 1831 - 1851, Page 56, Entry 425
Source	LDS Film 1546288
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433183&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433183&Relationship=2ndParent



