

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Abode	Pall Mall
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1851
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1851 - 1852, Page 70, Entry 556
Source	LDS Film 93886
Parent Of	Mary Elizabeth Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230618&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230618&Relationship=2ndParent



