

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Toxteth Park, Wolfe St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 530
Source	LDS Film 1468981
Parent Of	Henry Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431566&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431566&Relationship=2ndParent



