

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1837
Date Of Child's Birth	?
Register	Baptisms 1836 - 1840, Page 30, Entry 4
Source	LDS Film 396375
Parent Of	James Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429834&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429834&Relationship=2ndParent



