

Edward Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188712
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hodgson
Gender	Male
Abode	Westmorland Place Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 169, Entry 1345
Source	LDS Film 93885
Parent Of	Mary Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188712&Relationship=2ndParent



