

Thomas Seymour Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seymour
Surname	Biggs
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Byrne; Jane Cunan, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 211, Entry 631
Source	LDS Film 93919
Witnessed By	Edward Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028399&Relationship=Witness_1
Witnessed By	Jane Cunan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028399&Relationship=Witness_2
Married To	Ellen Ahern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028399&Relationship=Bride



