

Joseph Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225860
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparkes
Gender	Male
Abode	York St.
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1813 - 1838, Page 94, Entry 751
Source	LDS Film 1546062
Parent Of	Willm. Balshaw Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225860&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225860&Relationship=2ndParent



