

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123975
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 8, Entry 59
Source	LDS Film 1656419
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123975&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123975&Relationship=2ndParent



