

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Stanly, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 52, Entry 1100
Source	LDS Film 1656150
Witnessed By	John Stanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015755&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015755&Relationship=Witness_2
Married To	Hannah Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015755&Relationship=Bride



