

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126354
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 241, Entry 1922
Source	LDS Film 1656419
Parent Of	William Sampson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126354&Relationship=2ndParent



