

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	13 Sep 1800
Notes	[Mother's father's name not given]
Register	Baptisms 1792 - 1812, Page 79, Entry 19
Source	LDS Film 1647560
Parent Of	Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282943&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282943&Relationship=2ndParent



