

George Hodkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodkin
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1839
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1839, Page 129, Entry 1028
Source	LDS Film 1656423
Parent Of	Mary Ann Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161844&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161844&Relationship=2ndParent



