

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1821
Witnesses	William Santley; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Edward Hull Clerk. M. A.
Register	Marriages 1813 - 1823, Page 171, Entry 513
Source	LDS Film 1647985
Witnessed Marriage Of	William Profit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070595&Relationship=Groom
Witnessed Marriage Of	Rebecca Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070595&Relationship=Bride



