

Henry Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042710
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarke
Gender	Male
Abode	James's street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1795
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jan 1795
Notes	[Barely legible note at the bottom of the page explains that this entry] should have been made in page 32 [Signed] J Wright
Register	Baptisms 1795 - 1797, Page 17, Entry 722
Source	LDS Film 93833
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042710&Relationship=2ndParent



