

Ann Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037145
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Santley
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edmund street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1784
Date Of Child's Death	26 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 31
Source	LDS Film 93833
Parent Of	Thomas Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037145&Relationship=Deceased
Married To	Moses Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037145&Relationship=1stParent



