

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006720
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1797
Witnesses	John Glover; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 353, Entry 157
Source	LDS Film 93839
Witnessed Marriage Of	William Culverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006720&Relationship=Groom
Witnessed Marriage Of	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006720&Relationship=Bride



