

Phibr.? Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104444
First Name (With Contractions)	Phibr.?
First Name (Without Contractions)	Phibr.?
Surname	Stevenson
Gender	Unknown
Abode	Portland Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4152
Source	LDS Film 560881
Parent Of	Geo. Jas.? Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104444&Relationship=Deceased
Married To	Thos. Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104444&Relationship=1stParent



