

William Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Castle street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	7 Nov 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 719
Source	LDS Film 93833
Parent Of	Samuel Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021842&Relationship=2ndParent



