

Catharine Rafferty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019340
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rafferty
Married Surname	Booker
Spouse's Occupation (As Documented)	Paper Stainer
Spouse's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 28, Entry 512
Source	LDS Film 1068890
Married To	Samuel Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019340&Relationship=Groom



