

William Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1813
Baptising Minister	W. Pulford A. M. Mnr. pro temp
Register	Baptisms 1813 - 1814, Page 112, Entry 891
Source	LDS Film 1656377
Parent	James Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081539&Relationship=2ndParent



