

Clara Matilda Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227754
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Middle or Other Names	Matilda
Surname	Dale
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 116, Entry 927
Source	LDS Film 93886
Parent	James Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227754&Relationship=1stParent
Parent	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227754&Relationship=2ndParent



