

Joshua West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089725
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	West
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	Joshua West; Mary Owens
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 97, Entry 194
Source	LDS Film 1656680
Witnessed Marriage Of	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089725&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089725&Relationship=Bride



