

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166458
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Webster Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 229, Entry 1829
Source	LDS Film 1656423
Parent	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166458&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166458&Relationship=2ndParent



