

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 109, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024483&Relationship=Deceased



