

John Andrews Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrews
Surname	Taylor
Gender	Male
Abode	Pitt street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1792
Register	Baptisms 1793, Page 274, Entry 249
Source	LDS Film 93833
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038270&Relationship=Baptised
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038270&Relationship=2ndParent



