

George Tortorell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tortorell
Gender	Male
Abode	Ray Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 May 1824
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 126, Entry 3
Source	LDS Film 1656376
Parent	Nicholas Tortorell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069888&Relationship=1stParent



