

Richard Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kirkham
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 774
Source	LDS Film 1068891
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024038&Relationship=Bride



