

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058500
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	Joseph Parkin, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 384, Entry 1151
Source	LDS Film 93918
Witnessed Marriage Of	James Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058500&Relationship=Groom
Witnessed Marriage Of	Mary Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058500&Relationship=Bride



