

Patrick Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007403
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Downs
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 175, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007403&Relationship=Deceased



