

Elizabeth Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200751
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cumming
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	8 Ct Whitley St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Feb 1860
Baptising Minister	A E Spooner
Register	Baptisms 1834 - 1926, Page 84, Entry 671
Source	LDS Film 1656207
Parent	Andrew Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200751&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200751&Relationship=2ndParent



