

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1758
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1754 - 1765, Page 46, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013730&Relationship=Deceased



