

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086450
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Widower
Witnesses	William G Huntly?; Esther Roberts
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 229, Entry 458
Source	LDS Film 1647986
Witnessed By	William G Huntly?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086450&Relationship=Witness_1
Witnessed By	Esther Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086450&Relationship=Witness_2
Married To	Annie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086450&Relationship=Bride



