

Joseph Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183808
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sumner
Gender	Male
Abode	Harding St Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1843
Register	Baptisms 1844 -1846, Page 34, Entry 269
Source	LDS Film 93884
Parent Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183808&Relationship=2ndParent



