

Peter Farlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060087
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Farlaw
Gender	Male
Abode	Mersey Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 60
Source	LDS Film 1068890
Parent Of	Ellen Farlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060087&Relationship=Deceased



