

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Cropper street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Jun 1788
Register	Baptisms 1788, Page 186, Entry 565
Source	LDS Film 93833
Parent Of	Catharine Parry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030268&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030268&Relationship=2ndParent



