

Joseph Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020520
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrop
Gender	Male
Abode	Sir Thomas's Buildings
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1781
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Aug 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 609
Source	LDS Film 93833
Parent Of	Thomas Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020520&Relationship=Baptised



