

Ann Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crawford
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Octavias Crawford; Ann Crawford
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 39, Entry 78
Source	LDS Film 1647986
Witnessed Marriage Of	Samuel Plevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088874&Relationship=Groom
Witnessed Marriage Of	Emma Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088874&Relationship=Bride



