

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Witnesses	Thomas Brown, (X); Margaret Byrne
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 231, Entry 462
Source	LDS Film 1656509
Witnessed Marriage Of	John Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062448&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062448&Relationship=Bride



