

William Edward Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Bailey
Gender	Male
Abode	Leece St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 239, Entry 1909
Source	LDS Film 1656423
Parent Of	Rebecca Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162725&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162725&Relationship=2ndParent



