

William Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whithead
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Dec 1800
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	20 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 260
Source	LDS Film 1468979
Parent Of	Mary Ann Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126262&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126262&Relationship=2ndParent



