

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jun 1860
Witnesses	Richard Moore; Seline Bell
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 53, Entry 106
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088902&Relationship=Groom
Witnessed Marriage Of	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088902&Relationship=Bride



